"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240430.csv"
"C","Report for: 04/30/2024 - 04/30/2024"
"C","Report generated: 05/20/2024 16:25:39 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","04/30/2024","01",9654.0
"D","04/30/2024","02",9300.0
"D","04/30/2024","03",9401.0
"D","04/30/2024","04",9368.0
"D","04/30/2024","05",9638.0
"D","04/30/2024","06",9867.0
"D","04/30/2024","07",11218.0
"D","04/30/2024","08",11528.0
"D","04/30/2024","09",11233.0
"D","04/30/2024","10",11168.0
"D","04/30/2024","11",11058.0
"D","04/30/2024","12",10990.0
"D","04/30/2024","13",11026.0
"D","04/30/2024","14",11066.0
"D","04/30/2024","15",10862.0
"D","04/30/2024","16",11095.0
"D","04/30/2024","17",11496.0
"D","04/30/2024","18",12221.0
"D","04/30/2024","19",12313.0
"D","04/30/2024","20",12341.0
"D","04/30/2024","21",12410.0
"D","04/30/2024","22",11789.0
"D","04/30/2024","23",10993.0
"D","04/30/2024","24",9981.0
"T","24 lines"
