"C","Real-Time Final Hourly Regulation Clearing Prices"
"C","Filename: final_hourlyrcp_20171121_20171121.csv"
"C","Report for: 11/21/2017 - 11/21/2017"
"C","Report generated: 05/20/2024 05:36:43 EDT"
"H","Day","Hour Ending","Regulation Clearing Price","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Date","String","$/MWh","$/MWh","$/MWh"
"D","11/21/2017","01",,0.01,8.76
"D","11/21/2017","02",,0.01,15.98
"D","11/21/2017","03",,0.01,16.84
"D","11/21/2017","04",,0.01,17.14
"D","11/21/2017","05",,0.01,15.32
"D","11/21/2017","06",,1.25,4.89
"D","11/21/2017","07",,0.6,25.8
"D","11/21/2017","08",,0.47,33.26
"D","11/21/2017","09",,0.13,29.8
"D","11/21/2017","10",,0.01,18.17
"D","11/21/2017","11",,0.04,10.04
"D","11/21/2017","12",,0.05,9.5
"D","11/21/2017","13",,0.05,10.41
"D","11/21/2017","14",,0.05,11.19
"D","11/21/2017","15",,0.05,9.89
"D","11/21/2017","16",,0.05,10.5
"D","11/21/2017","17",,0.05,9.32
"D","11/21/2017","18",,0.02,13.64
"D","11/21/2017","19",,0.01,16.27
"D","11/21/2017","20",,0.01,12.55
"D","11/21/2017","21",,0.01,11.57
"D","11/21/2017","22",,0.04,9.82
"D","11/21/2017","23",,1.42,31.15
"D","11/21/2017","24",,1.7,39.1
"T","24 lines"
