"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240418_20240418.csv"
"C","Report for 04/18/2024"
"C","Report generated 05/17/2024 04:33:27 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.ROSETON 345 1","04/18/2024","00:00:00","01",-290,-1548,1258
"D",".I.ROSETON 345 1","04/18/2024","00:15:00","01",-365,-1548,1183
"D",".I.ROSETON 345 1","04/18/2024","00:30:00","01",-523,-1548,1025
"D",".I.ROSETON 345 1","04/18/2024","00:45:00","01",-504,-1548,1044
"D",".I.ROSETON 345 1","04/18/2024","01:00:00","02",-490,-1537,1047
"D",".I.ROSETON 345 1","04/18/2024","01:15:00","02",-490,-1537,1047
"D",".I.ROSETON 345 1","04/18/2024","01:30:00","02",-490,-1537,1047
"D",".I.ROSETON 345 1","04/18/2024","01:45:00","02",-490,-1537,1047
"D",".I.ROSETON 345 1","04/18/2024","02:00:00","03",-638,-1564,926
"D",".I.ROSETON 345 1","04/18/2024","02:15:00","03",-659,-1564,905
"D",".I.ROSETON 345 1","04/18/2024","02:30:00","03",-621,-1564,943
"D",".I.ROSETON 345 1","04/18/2024","02:45:00","03",-629,-1564,935
"D",".I.ROSETON 345 1","04/18/2024","03:00:00","04",-774,-1610,836
"D",".I.ROSETON 345 1","04/18/2024","03:15:00","04",-731,-1610,879
"D",".I.ROSETON 345 1","04/18/2024","03:30:00","04",-703,-1610,907
"D",".I.ROSETON 345 1","04/18/2024","03:45:00","04",-787,-1610,823
"D",".I.ROSETON 345 1","04/18/2024","04:00:00","05",-654,-1584,930
"D",".I.ROSETON 345 1","04/18/2024","04:15:00","05",-654,-1584,930
"D",".I.ROSETON 345 1","04/18/2024","04:30:00","05",-643,-1584,941
"D",".I.ROSETON 345 1","04/18/2024","04:45:00","05",-637,-1584,947
"D",".I.ROSETON 345 1","04/18/2024","05:00:00","06",-751,-1570,819
"D",".I.ROSETON 345 1","04/18/2024","05:15:00","06",-751,-1570,819
"D",".I.ROSETON 345 1","04/18/2024","05:30:00","06",-751,-1570,819
"D",".I.ROSETON 345 1","04/18/2024","05:45:00","06",-751,-1570,819
"D",".I.ROSETON 345 1","04/18/2024","06:00:00","07",-900,-1777,877
"D",".I.ROSETON 345 1","04/18/2024","06:15:00","07",-900,-1777,877
"D",".I.ROSETON 345 1","04/18/2024","06:30:00","07",-652,-1629,977
"D",".I.ROSETON 345 1","04/18/2024","06:45:00","07",-520,-1610,1090
"D",".I.ROSETON 345 1","04/18/2024","07:00:00","08",-625,-1553,928
"D",".I.ROSETON 345 1","04/18/2024","07:15:00","08",-459,-1553,1094
"D",".I.ROSETON 345 1","04/18/2024","07:30:00","08",-214,-1553,1339
"D",".I.ROSETON 345 1","04/18/2024","07:45:00","08",-71,-1552,1481
"D",".I.ROSETON 345 1","04/18/2024","08:00:00","09",54,-1415,1469
"D",".I.ROSETON 345 1","04/18/2024","08:15:00","09",115,-1415,1530
"D",".I.ROSETON 345 1","04/18/2024","08:30:00","09",172,-1415,1587
"D",".I.ROSETON 345 1","04/18/2024","08:45:00","09",46,-1415,1461
"D",".I.ROSETON 345 1","04/18/2024","09:00:00","10",-53,-1361,1308
"D",".I.ROSETON 345 1","04/18/2024","09:15:00","10",-13,-1361,1348
"D",".I.ROSETON 345 1","04/18/2024","09:30:00","10",29,-1361,1390
"D",".I.ROSETON 345 1","04/18/2024","09:45:00","10",82,-1361,1443
"D",".I.ROSETON 345 1","04/18/2024","10:00:00","11",131,-1280,1411
"D",".I.ROSETON 345 1","04/18/2024","10:15:00","11",-87,-1280,1193
"D",".I.ROSETON 345 1","04/18/2024","10:30:00","11",-73,-1280,1207
"D",".I.ROSETON 345 1","04/18/2024","10:45:00","11",-10,-1280,1270
"D",".I.ROSETON 345 1","04/18/2024","11:00:00","12",-25,-1255,1230
"D",".I.ROSETON 345 1","04/18/2024","11:15:00","12",52,-1255,1307
"D",".I.ROSETON 345 1","04/18/2024","11:30:00","12",52,-1255,1307
"D",".I.ROSETON 345 1","04/18/2024","11:45:00","12",52,-1255,1307
"D",".I.ROSETON 345 1","04/18/2024","12:00:00","13",139,-1361,1500
"D",".I.ROSETON 345 1","04/18/2024","12:15:00","13",244,-1361,1605
"D",".I.ROSETON 345 1","04/18/2024","12:30:00","13",-56,-1361,1305
"D",".I.ROSETON 345 1","04/18/2024","12:45:00","13",-236,-1361,1125
"D",".I.ROSETON 345 1","04/18/2024","13:00:00","14",-56,-1244,1188
"D",".I.ROSETON 345 1","04/18/2024","13:15:00","14",4,-1184,1188
"D",".I.ROSETON 345 1","04/18/2024","13:30:00","14",184,-1154,1338
"D",".I.ROSETON 345 1","04/18/2024","13:45:00","14",39,-1154,1193
"D",".I.ROSETON 345 1","04/18/2024","14:00:00","15",-37,-1235,1198
"D",".I.ROSETON 345 1","04/18/2024","14:15:00","15",3,-1195,1198
"D",".I.ROSETON 345 1","04/18/2024","14:30:00","15",104,-1094,1198
"D",".I.ROSETON 345 1","04/18/2024","14:45:00","15",15,-1183,1198
"D",".I.ROSETON 345 1","04/18/2024","15:00:00","16",75,-1138,1213
"D",".I.ROSETON 345 1","04/18/2024","15:15:00","16",-2,-1138,1136
"D",".I.ROSETON 345 1","04/18/2024","15:30:00","16",48,-1138,1186
"D",".I.ROSETON 345 1","04/18/2024","15:45:00","16",14,-1138,1152
"D",".I.ROSETON 345 1","04/18/2024","16:00:00","17",116,-947,1063
"D",".I.ROSETON 345 1","04/18/2024","16:15:00","17",-26,-947,921
"D",".I.ROSETON 345 1","04/18/2024","16:30:00","17",51,-947,998
"D",".I.ROSETON 345 1","04/18/2024","16:45:00","17",55,-947,1002
"D",".I.ROSETON 345 1","04/18/2024","17:00:00","18",123,-929,1052
"D",".I.ROSETON 345 1","04/18/2024","17:15:00","18",15,-929,944
"D",".I.ROSETON 345 1","04/18/2024","17:30:00","18",123,-929,1052
"D",".I.ROSETON 345 1","04/18/2024","17:45:00","18",25,-929,954
"D",".I.ROSETON 345 1","04/18/2024","18:00:00","19",-117,-899,782
"D",".I.ROSETON 345 1","04/18/2024","18:15:00","19",-120,-899,779
"D",".I.ROSETON 345 1","04/18/2024","18:30:00","19",-326,-899,573
"D",".I.ROSETON 345 1","04/18/2024","18:45:00","19",-415,-899,484
"D",".I.ROSETON 345 1","04/18/2024","19:00:00","20",-527,-942,415
"D",".I.ROSETON 345 1","04/18/2024","19:15:00","20",-525,-942,417
"D",".I.ROSETON 345 1","04/18/2024","19:30:00","20",-526,-942,416
"D",".I.ROSETON 345 1","04/18/2024","19:45:00","20",-711,-1097,386
"D",".I.ROSETON 345 1","04/18/2024","20:00:00","21",-572,-927,355
"D",".I.ROSETON 345 1","04/18/2024","20:15:00","21",-541,-927,386
"D",".I.ROSETON 345 1","04/18/2024","20:30:00","21",-493,-927,434
"D",".I.ROSETON 345 1","04/18/2024","20:45:00","21",-193,-927,734
"D",".I.ROSETON 345 1","04/18/2024","21:00:00","22",-185,-839,654
"D",".I.ROSETON 345 1","04/18/2024","21:15:00","22",-193,-839,646
"D",".I.ROSETON 345 1","04/18/2024","21:30:00","22",-104,-839,735
"D",".I.ROSETON 345 1","04/18/2024","21:45:00","22",8,-839,847
"D",".I.ROSETON 345 1","04/18/2024","22:00:00","23",104,-866,970
"D",".I.ROSETON 345 1","04/18/2024","22:15:00","23",109,-866,975
"D",".I.ROSETON 345 1","04/18/2024","22:30:00","23",156,-866,1022
"D",".I.ROSETON 345 1","04/18/2024","22:45:00","23",192,-866,1058
"D",".I.ROSETON 345 1","04/18/2024","23:00:00","24",297,-878,1175
"D",".I.ROSETON 345 1","04/18/2024","23:15:00","24",114,-878,992
"D",".I.ROSETON 345 1","04/18/2024","23:30:00","24",139,-878,1017
"D",".I.ROSETON 345 1","04/18/2024","23:45:00","24",120,-878,998
"T","96 lines"
