"C","ISO New England Forward Capacity Market CSO Bilateral Period Results Summary"
"C","Filename: fcmabp_CP-2017-18_ARA3 Bilateral Period 1.csv"
"C","Report for: CP-2017-18 Bilateral Period:  ARA3 Bilateral Period 1"
"C","Report generated: 05/05/2024 14:06:32 EDT"
"H","Month","Capacity Zone Type","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","String","Number","String","MW","MW","MW"
"D","2017-06-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-100.113","44.958","-55.155"
"D","2017-06-01T00:00:00.000-04:00","Import","8501","Connecticut","-118.822","100.187","-18.635"
"D","2017-06-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.322","13.724","-6.598"
"D","2017-06-01T00:00:00.000-04:00","Export","8503","Maine","-14.506","14.894","0.388"
"D","2017-07-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-100.113","44.958","-55.155"
"D","2017-07-01T00:00:00.000-04:00","Import","8501","Connecticut","-118.822","100.187","-18.635"
"D","2017-07-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.322","13.724","-6.598"
"D","2017-07-01T00:00:00.000-04:00","Export","8503","Maine","-14.506","14.894","0.388"
"D","2017-08-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-100.113","44.958","-55.155"
"D","2017-08-01T00:00:00.000-04:00","Import","8501","Connecticut","-118.822","100.187","-18.635"
"D","2017-08-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.322","13.724","-6.598"
"D","2017-08-01T00:00:00.000-04:00","Export","8503","Maine","-14.506","14.894","0.388"
"D","2017-09-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-100.113","44.958","-55.155"
"D","2017-09-01T00:00:00.000-04:00","Import","8501","Connecticut","-118.822","100.187","-18.635"
"D","2017-09-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.322","13.724","-6.598"
"D","2017-09-01T00:00:00.000-04:00","Export","8503","Maine","-14.506","14.894","0.388"
"D","2017-10-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-99.577","44.545","-55.032"
"D","2017-10-01T00:00:00.000-04:00","Import","8501","Connecticut","-118.822","144.287","25.465"
"D","2017-10-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.322","13.601","-6.721"
"D","2017-10-01T00:00:00.000-04:00","Export","8503","Maine","-14.506","14.894","0.388"
"D","2017-11-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-99.577","44.545","-55.032"
"D","2017-11-01T00:00:00.000-04:00","Import","8501","Connecticut","-118.822","144.287","25.465"
"D","2017-11-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.322","13.601","-6.721"
"D","2017-11-01T00:00:00.000-04:00","Export","8503","Maine","-14.506","14.894","0.388"
"D","2017-12-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-95.718","45.708","-50.010"
"D","2017-12-01T00:00:00.000-05:00","Import","8501","Connecticut","-119.162","136.631","17.469"
"D","2017-12-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-20.322","14.708","-5.614"
"D","2017-12-01T00:00:00.000-05:00","Export","8503","Maine","-12.517","14.772","2.255"
"D","2018-01-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-95.718","45.708","-50.010"
"D","2018-01-01T00:00:00.000-05:00","Import","8501","Connecticut","-119.162","136.631","17.469"
"D","2018-01-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-20.322","14.708","-5.614"
"D","2018-01-01T00:00:00.000-05:00","Export","8503","Maine","-12.517","14.772","2.255"
"D","2018-02-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-95.718","45.708","-50.010"
"D","2018-02-01T00:00:00.000-05:00","Import","8501","Connecticut","-119.162","136.631","17.469"
"D","2018-02-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-20.322","14.708","-5.614"
"D","2018-02-01T00:00:00.000-05:00","Export","8503","Maine","-12.517","14.772","2.255"
"D","2018-03-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-95.718","45.708","-50.010"
"D","2018-03-01T00:00:00.000-05:00","Import","8501","Connecticut","-119.162","136.631","17.469"
"D","2018-03-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-20.322","14.708","-5.614"
"D","2018-03-01T00:00:00.000-05:00","Export","8503","Maine","-12.517","14.772","2.255"
"D","2018-04-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-99.577","44.545","-55.032"
"D","2018-04-01T00:00:00.000-04:00","Import","8501","Connecticut","-118.822","144.287","25.465"
"D","2018-04-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.322","13.601","-6.721"
"D","2018-04-01T00:00:00.000-04:00","Export","8503","Maine","-14.506","14.894","0.388"
"D","2018-05-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-99.577","44.545","-55.032"
"D","2018-05-01T00:00:00.000-04:00","Import","8501","Connecticut","-118.822","144.287","25.465"
"D","2018-05-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.322","13.601","-6.721"
"D","2018-05-01T00:00:00.000-04:00","Export","8503","Maine","-14.506","14.894","0.388"
"T","48 lines"
"H","Month","External Interface Name","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","String","Number","String","MW","MW","MW"
"D","2017-06-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-06-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","80.000","80.000"
"D","2017-06-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-06-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2017-06-01T00:00:00.000-04:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2017-07-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-07-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","80.000","80.000"
"D","2017-07-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-07-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2017-07-01T00:00:00.000-04:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2017-08-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-08-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","80.000","80.000"
"D","2017-08-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-08-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2017-08-01T00:00:00.000-04:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2017-09-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-09-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","80.000","80.000"
"D","2017-09-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-09-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2017-09-01T00:00:00.000-04:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2017-10-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-10-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","-44.100","80.000","35.900"
"D","2017-10-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-10-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2017-10-01T00:00:00.000-04:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2017-11-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-11-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","-44.100","80.000","35.900"
"D","2017-11-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-11-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2017-11-01T00:00:00.000-04:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2017-12-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-12-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","-44.100","80.000","35.900"
"D","2017-12-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2017-12-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2017-12-01T00:00:00.000-05:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2018-01-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-01-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","-44.100","80.000","35.900"
"D","2018-01-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-01-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-01-01T00:00:00.000-05:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2018-02-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-02-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","-44.100","80.000","35.900"
"D","2018-02-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-02-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-02-01T00:00:00.000-05:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2018-03-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-03-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","-44.100","80.000","35.900"
"D","2018-03-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-03-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-03-01T00:00:00.000-05:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2018-04-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-04-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","-44.100","80.000","35.900"
"D","2018-04-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-04-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-04-01T00:00:00.000-04:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"D","2018-05-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-05-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","-44.100","80.000","35.900"
"D","2018-05-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-05-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-05-01T00:00:00.000-04:00","New Brunswick","8503","Maine","0.000","0.000","0.000"
"T","60 lines"
"H","Month","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","MW","MW","MW"
"D","2017-06-01T00:00:00.000-04:00","-253.763","253.763","0.000"
"D","2017-07-01T00:00:00.000-04:00","-253.763","253.763","0.000"
"D","2017-08-01T00:00:00.000-04:00","-253.763","253.763","0.000"
"D","2017-09-01T00:00:00.000-04:00","-253.763","253.763","0.000"
"D","2017-10-01T00:00:00.000-04:00","-297.327","297.327","0.000"
"D","2017-11-01T00:00:00.000-04:00","-297.327","297.327","0.000"
"D","2017-12-01T00:00:00.000-05:00","-291.819","291.819","0.000"
"D","2018-01-01T00:00:00.000-05:00","-291.819","291.819","0.000"
"D","2018-02-01T00:00:00.000-05:00","-291.819","291.819","0.000"
"D","2018-03-01T00:00:00.000-05:00","-291.819","291.819","0.000"
"D","2018-04-01T00:00:00.000-04:00","-297.327","297.327","0.000"
"D","2018-05-01T00:00:00.000-04:00","-297.327","297.327","0.000"
"T","12 lines"
