"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/19/2024 04:18:02 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"H","Date/Time","HE","Number","String","String","String","String","String","Volts","Date/Time","Date/Time","Date/Time","Date/Time","String","String","String","String"
"D","05/06/2024 12:58:24","13",23008677,"CONVEX_CC","","BERKSHRE","PowerTransformer","1X",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23008677,"CONVEX_CC","","BERKSHRE","PowerTransformer","BERKSHRE Transformer 2X",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23008677,"NYISO_CC","CONVEX_CC","ALPS","Line","393: ALPS",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23008677,"CONVEX_CC","","NORTHFLD","Breaker","16R-3T-2",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23008677,"CONVEX_CC","","NORTHFLD","Breaker","16R-2T-2",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23008677,"CONVEX_CC","","BERKSHRE","Breaker","1X3-2: 1X",115,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23008677,"NYISO_CC","","ALPS","Breaker","R393",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23012829,"NSTAR_CC","","BAKER_ST","Breaker","6",115,"05/11/2024 00:01:00","05/24/2024 17:30:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23012829,"NSTAR_CC","","BAKER_ST","Breaker","9",115,"05/11/2024 00:01:00","05/24/2024 17:30:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23012829,"NSTAR_CC","","BAKER_ST","Breaker","12",115,"05/11/2024 00:01:00","05/24/2024 17:30:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",23012829,"NSTAR_CC","","BAKER_ST","Breaker","15",115,"05/11/2024 00:01:00","05/24/2024 17:30:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-2X2-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
