"C","ISO New England Inc. Seven Day Solar Power Forecast Report"
"C","Filename: seven_day_solar_power_forecast_20240425.csv"
"C","Report for 04/25/2024"
"C","Report generated 05/18/2024 04:40:36 EDT"
"H","",,"Day 1","Day 2","Day 3","Day 4","Day 5","Day 6","Day 7","Day 8"
"D","Day",,"Thu","Fri","Sat","Sun","Mon","Tue","Wed","Thu"
"D","Date","Hour Ending","04/25/2024","04/26/2024","04/27/2024","04/28/2024","04/29/2024","04/30/2024","05/01/2024","05/02/2024"
"D",,01,,0,0,0,0,0,0,0
"D",,02,,0,0,0,0,0,0,0
"D",,03,,0,0,0,0,0,0,0
"D",,04,,0,0,0,0,0,0,0
"D",,05,,0,0,0,0,0,0,0
"D",,06,,3,3,0,0,0,0,0
"D",,07,,31,38,0,0,0,0,0
"D",,08,,158,173,2,3,25,37,35
"D",,09,,374,386,12,36,47,78,64
"D",,10,,579,584,44,91,146,268,218
"D",,11,745,737,584,84,57,239,442,
"D",,12,797,795,726,86,78,323,599,
"D",,13,798,798,776,90,114,388,742,
"D",,14,797,798,798,108,136,440,784,
"D",,15,792,783,798,208,165,445,787,
"D",,16,714,686,763,343,178,430,768,
"D",,17,520,491,642,325,172,380,678,
"D",,18,286,268,464,288,171,301,530,
"D",,19,95,88,273,187,183,206,353,
"D",,20,10,10,99,87,84,103,171,
"D",,21,0,0,13,24,19,21,32,
"D",,22,0,0,0,0,0,0,0,
"D",,23,0,0,0,0,0,0,0,
"D",,24,0,0,0,0,0,0,0,
"T","24 lines"
