C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240426_20240426.csv
C,Time period: 2024-04-26 to 2024-04-26
C,Report generated 2024-05-17 01:00:53 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-26,01,7000,0.0,0.0,0.0,590.283,1842.542,917.7
D,2024-04-26,01,7001,0.0,0.0,0.0,62.892,423.808,288.775
D,2024-04-26,01,7002,0.0,0.0,0.0,19.742,237.925,83.458
D,2024-04-26,01,7003,0.0,0.0,0.0,6.125,17.8,106.025
D,2024-04-26,02,7000,0.0,0.0,0.0,890.375,1667.492,1120.8
D,2024-04-26,02,7001,0.0,0.0,0.0,60.85,464.192,266.467
D,2024-04-26,02,7002,0.0,0.0,0.0,18.567,237.9,83.333
D,2024-04-26,02,7003,0.0,0.0,0.0,6.708,17.8,105.908
D,2024-04-26,03,7000,0.0,0.0,0.0,888.717,1632.4,1450.75
D,2024-04-26,03,7001,0.0,0.0,0.0,61.5,464.6,266.4
D,2024-04-26,03,7002,0.0,0.0,0.0,17.5,237.9,84.4
D,2024-04-26,03,7003,0.0,0.0,0.0,6.333,17.8,105.8
D,2024-04-26,04,7000,0.0,0.0,0.0,926.542,1632.083,1601.292
D,2024-04-26,04,7001,0.0,0.0,0.0,60.9,464.6,266.4
D,2024-04-26,04,7002,0.0,0.0,0.0,18.4,237.9,83.367
D,2024-04-26,04,7003,0.0,0.0,0.0,6.3,17.8,105.6
D,2024-04-26,05,7000,0.0,0.0,0.0,810.725,1629.975,1415.075
D,2024-04-26,05,7001,0.0,0.0,0.0,71.483,464.6,268.85
D,2024-04-26,05,7002,0.0,0.0,0.0,19.375,237.9,82.667
D,2024-04-26,05,7003,0.0,0.0,0.0,6.6,17.8,105.6
D,2024-04-26,06,7000,0.0,0.0,0.0,475.542,2073.317,716.492
D,2024-04-26,06,7001,0.0,0.0,0.0,79.092,457.742,270.542
D,2024-04-26,06,7002,0.0,0.0,0.0,18.25,237.9,86.025
D,2024-04-26,06,7003,0.0,0.0,0.0,6.6,17.8,105.967
D,2024-04-26,07,7000,0.0,0.0,0.0,555.542,1668.95,607.675
D,2024-04-26,07,7001,0.0,0.0,0.0,60.192,426.783,278.267
D,2024-04-26,07,7002,0.0,0.0,0.0,18.325,237.9,86.667
D,2024-04-26,07,7003,0.0,0.0,0.0,7.425,17.8,106.35
D,2024-04-26,08,7000,0.0,0.0,0.0,508.908,1830.667,671.675
D,2024-04-26,08,7001,0.0,0.0,0.0,74.883,739.7,358.642
D,2024-04-26,08,7002,0.0,0.0,0.0,18.558,237.9,87.258
D,2024-04-26,08,7003,0.0,0.0,0.0,11.267,90.8,178.1
D,2024-04-26,09,7000,0.0,0.0,0.0,506.325,2126.833,764.683
D,2024-04-26,09,7001,0.0,0.0,0.0,146.783,739.7,365.975
D,2024-04-26,09,7002,0.0,0.0,0.0,35.433,237.9,92.975
D,2024-04-26,09,7003,0.0,0.0,0.0,7.925,90.8,183.667
D,2024-04-26,10,7000,0.0,0.0,0.0,537.925,2315.058,785.275
D,2024-04-26,10,7001,0.0,0.0,0.0,189.158,731.6,379.042
D,2024-04-26,10,7002,0.0,0.0,0.0,47.525,237.9,94.45
D,2024-04-26,10,7003,0.0,0.0,0.0,9.267,90.8,183.608
D,2024-04-26,11,7000,0.0,0.0,0.0,910.092,1715.75,1453.467
D,2024-04-26,11,7001,0.0,0.0,0.0,345.192,761,429.842
D,2024-04-26,11,7002,0.0,0.0,0.0,90.992,237.9,120.058
D,2024-04-26,11,7003,0.0,0.0,0.0,14.933,90.8,183.775
D,2024-04-26,12,7000,0.0,0.0,0.0,1167.05,945.375,2231.867
D,2024-04-26,12,7001,0.0,0.0,0.0,477.967,729.75,547.025
D,2024-04-26,12,7002,0.0,0.0,0.0,125.917,237.9,131.083
D,2024-04-26,12,7003,0.0,0.0,0.0,14.625,90.4,182.8
D,2024-04-26,13,7000,0.0,0.0,0.0,1315.033,761.55,2369.125
D,2024-04-26,13,7001,0.0,0.0,0.0,470.817,720.6,510.008
D,2024-04-26,13,7002,0.0,0.0,0.0,125.85,237.9,130.192
D,2024-04-26,13,7003,0.0,0.0,0.0,13.967,90.2,181.95
D,2024-04-26,14,7000,0.0,0.0,0.0,1331.725,777.117,2368.617
D,2024-04-26,14,7001,0.0,0.0,0.0,512.225,720,548.45
D,2024-04-26,14,7002,0.0,0.0,0.0,125.6,237.9,129.8
D,2024-04-26,14,7003,0.0,0.0,0.0,11.667,90,181.2
D,2024-04-26,15,7000,0.0,0.0,0.0,1374.533,827.017,2370.95
D,2024-04-26,15,7001,0.0,0.0,0.0,540.767,718.533,585.425
D,2024-04-26,15,7002,0.0,0.0,0.0,125.6,237.9,128.242
D,2024-04-26,15,7003,0.0,0.0,0.0,11.008,89.908,180.833
D,2024-04-26,16,7000,0.0,0.0,0.0,1162.267,828.475,2366.192
D,2024-04-26,16,7001,0.0,0.0,0.0,537.133,718.167,619.542
D,2024-04-26,16,7002,0.0,0.0,0.0,125.7,237.9,130.133
D,2024-04-26,16,7003,0.0,0.0,0.0,10.942,89.9,180.7
D,2024-04-26,17,7000,0.0,0.0,0.0,744.7,1157.067,1939.458
D,2024-04-26,17,7001,0.0,0.0,0.0,495.558,763.35,571.617
D,2024-04-26,17,7002,0.0,0.0,0.0,111.767,237.9,127.3
D,2024-04-26,17,7003,0.0,0.0,0.0,9,90,175.5
D,2024-04-26,18,7000,0.0,0.0,0.0,752.858,1867.717,825
D,2024-04-26,18,7001,0.0,0.0,0.0,315.867,750.3,454.667
D,2024-04-26,18,7002,0.0,0.0,0.0,69.792,237.9,113.633
D,2024-04-26,18,7003,0.0,0.0,0.0,29.217,90.1,186.933
D,2024-04-26,19,7000,0.0,0.0,0.0,451.833,1485.108,648.4
D,2024-04-26,19,7001,0.0,0.0,0.0,76.783,738.592,358.392
D,2024-04-26,19,7002,0.0,0.0,0.0,18.875,237.9,90.767
D,2024-04-26,19,7003,0.0,0.0,0.0,18.575,90.375,190.217
D,2024-04-26,20,7000,0.0,0.0,0.0,344.308,1244.733,564.858
D,2024-04-26,20,7001,0.0,0.0,0.0,39.933,739.533,355.767
D,2024-04-26,20,7002,0.0,0.0,0.0,13.9,237.9,90.767
D,2024-04-26,20,7003,0.0,0.0,0.0,13.933,90.733,180.05
D,2024-04-26,21,7000,0.0,0.0,0.0,443.367,991.317,551.108
D,2024-04-26,21,7001,0.0,0.0,0.0,28.325,744.733,368.708
D,2024-04-26,21,7002,0.0,0.0,0.0,5.658,237.9,91.267
D,2024-04-26,21,7003,0.0,0.0,0.0,9.142,90.8,175.433
D,2024-04-26,22,7000,0.0,0.0,0.0,512.075,1323.508,680.908
D,2024-04-26,22,7001,0.0,0.0,0.0,36.033,775.258,354.05
D,2024-04-26,22,7002,0.0,0.0,0.0,9.133,237.9,87.042
D,2024-04-26,22,7003,0.0,0.0,0.0,14.183,90.8,183.583
D,2024-04-26,23,7000,0.28,0.0,0.0,409.458,1559.5,589.433
D,2024-04-26,23,7001,0.28,0.0,0.0,33.3,739.7,356.592
D,2024-04-26,23,7002,0.28,0.0,0.0,17.608,237.9,82.542
D,2024-04-26,23,7003,0.28,0.0,0.0,13.925,90.8,183.792
D,2024-04-26,24,7000,0.87,0.0,0.0,375.483,1562.083,570.067
D,2024-04-26,24,7001,0.87,0.0,0.0,31.8,417.4,282.867
D,2024-04-26,24,7002,0.87,0.0,0.0,11.225,237.9,83.5
D,2024-04-26,24,7003,0.87,0.0,0.0,6.4,17.8,106.3
T,96 lines
